Service ID,Description,CPT/HCPCs,Revenue Code,Price Per Unit,Price List,Aetna - All Commercial Policies-IP,Aetna - All Commercial Policies-OP,Aetna - Medicare-IP,Aetna - Medicare-OP,Ambetter-IP,Ambetter-OP,Anthem - Blue Access-IP,Anthem - Blue Access-OP,Anthem - Blue Preferred-IP,Anthem - Blue Preferred-OP,Anthem - MA-IP,Anthem - MA-OP,Anthem - Pathway-IP,Anthem - Pathway-OP,Arkansas Allwell-IP,Arkansas Allwell-OP,Care Improvement Plus (UHC MA)-IP,Care Improvement Plus (UHC MA)-OP,Cigna  PPO-IP,Cigna  PPO-OP,Cigna HMO-IP,Cigna HMO-OP,"Coventry, Commercial-IP","Coventry, Commercial-OP","Coventry, Medicare Advantage-IP","Coventry, Medicare Advantage-OP","Cox HealthPlans  (, PPO)-IP","Cox HealthPlans  (, PPO)-OP",Cox HealthPlans  (HMO)-IP,Cox HealthPlans  (HMO)-OP,Healthlink ( HMO)-IP,Healthlink ( HMO)-OP,Healthlink (PPO)-IP,Healthlink (PPO)-OP,Healthy Blue Missouri - Managed Medicaid-IP,Healthy Blue Missouri - Managed Medicaid-OP,Home State Health Managed Medicaid-IP,Home State Health Managed Medicaid-OP,Humana - Commerical-IP,Humana - Commerical-OP,Humana Gold Medicare Advantage-IP,Humana Gold Medicare Advantage-OP,Humana MA - PPO / PFFS / HMO / SNP-IP,Humana MA - PPO / PFFS / HMO / SNP-OP,Multiplan / PHCS-IP,Multiplan / PHCS-OP,Tricare East -IP,Tricare East -OP,Tricare West -IP,Tricare West -OP,United Health Care Medicare Advantage-IP,United Health Care Medicare Advantage-OP,United HealthCare Community Plan Managed Medicaid -IP,United HealthCare Community Plan Managed Medicaid -OP,Self Pay Rate ,Minimum Rate ,Maximum Rate 
PRF13133,REP COM F/G/H/F ADDL 5CM 13133                              ,13133,0,273,Standard Physician Facility List                            ,171.99,169.26,174.72,76.44,106.9341,93.912,104.2314,202.02,75.3753,204.75,180.18,79.17,71.9628,204.75,177.45,79.17,174.72,76.44,245.7,245.7,245.7,245.7,245.7,245.7,174.72,76.44,46.41,204.75,46.41,204.75,92.82,92.82,106.47,101.01,212.94,60.06,212.94,60.06,245.7,245.7,180.18,73.71,174.72,76.44,218.4,218.4,133.77,27.3,133.77,24.57,180.18,79.17,196.56,54.6,93.639,24.57,245.7
PRF13133,REP COM F/G/H/F ADDL 5CM 13133                              ,13133,0,334,Standard Physician NonFacility List                         ,210.42,207.08,213.76,93.52,130.8278,114.896,127.5212,247.16,92.2174,250.5,220.44,96.86,88.0424,250.5,217.1,96.86,213.76,93.52,300.6,300.6,300.6,300.6,300.6,300.6,213.76,93.52,56.78,250.5,56.78,250.5,113.56,113.56,130.26,123.58,260.52,73.48,260.52,73.48,300.6,300.6,220.44,90.18,213.76,93.52,267.2,267.2,163.66,33.4,163.66,30.06,220.44,96.86,240.48,66.8,114.562,30.06,300.6
PRF13133,REP COM F/G/H/F ADDL 5CM 13133                              ,13133,0,383.55,Standard ER Physician List                                  ,241.6365,237.801,245.472,107.394,150.236535,131.9412,146.43939,283.827,105.898155,287.6625,253.143,111.2295,101.10378,287.6625,249.3075,111.2295,245.472,107.394,345.195,345.195,345.195,345.195,345.195,345.195,245.472,107.394,65.2035,287.6625,65.2035,287.6625,130.407,130.407,149.5845,141.9135,299.169,84.381,299.169,84.381,345.195,345.195,253.143,103.5585,245.472,107.394,306.84,306.84,187.9395,38.355,187.9395,34.5195,253.143,111.2295,276.156,76.71,131.55765,34.5195,345.195
PRF13150,REP COM E/E/N/M < 1.0CM 13150                               ,,0,550,Standard Physician Facility List                            ,346.5,341,352,154,215.435,189.2,209.99,407,151.855,412.5,363,159.5,144.98,412.5,357.5,159.5,352,154,495,495,495,495,495,495,352,154,93.5,412.5,93.5,412.5,187,187,214.5,203.5,429,121,429,121,495,495,363,148.5,352,154,440,440,269.5,55,269.5,49.5,363,159.5,396,110,188.65,49.5,495
PRF13150,REP COM E/E/N/M < 1.0CM 13150                               ,,0,699,Standard Physician NonFacility List                         ,440.37,433.38,447.36,195.72,273.7983,240.456,266.8782,517.26,192.9939,524.25,461.34,202.71,184.2564,524.25,454.35,202.71,447.36,195.72,629.1,629.1,629.1,629.1,629.1,629.1,447.36,195.72,118.83,524.25,118.83,524.25,237.66,237.66,272.61,258.63,545.22,153.78,545.22,153.78,629.1,629.1,461.34,188.73,447.36,195.72,559.2,559.2,342.51,69.9,342.51,62.91,461.34,202.71,503.28,139.8,239.757,62.91,629.1
PRF13150,REP COM E/E/N/M < 1.0CM 13150                               ,,0,777.47,Standard ER Physician List                                  ,489.8061,482.0314,497.5808,217.6916,304.534999,267.44968,296.838046,575.3278,214.659467,583.1025,513.1302,225.4663,204.941092,583.1025,505.3555,225.4663,497.5808,217.6916,699.723,699.723,699.723,699.723,699.723,699.723,497.5808,217.6916,132.1699,583.1025,132.1699,583.1025,264.3398,264.3398,303.2133,287.6639,606.4266,171.0434,606.4266,171.0434,699.723,699.723,513.1302,209.9169,497.5808,217.6916,621.976,621.976,380.9603,77.747,380.9603,69.9723,513.1302,225.4663,559.7784,155.494,266.67221,69.9723,699.723
PRF13151,REP COM E/E/N/M 1.1-2.5CM 13151                             ,13151,0,638,Standard Physician Facility List                            ,401.94,395.56,408.32,178.64,249.9046,219.472,243.5884,472.12,176.1518,478.5,421.08,185.02,168.1768,478.5,414.7,185.02,408.32,178.64,574.2,574.2,574.2,574.2,574.2,574.2,408.32,178.64,108.46,478.5,108.46,478.5,216.92,216.92,248.82,236.06,497.64,140.36,497.64,140.36,574.2,574.2,421.08,172.26,408.32,178.64,510.4,510.4,312.62,63.8,312.62,57.42,421.08,185.02,459.36,127.6,218.834,57.42,574.2
PRF13151,REP COM E/E/N/M 1.1-2.5CM 13151                             ,13151,0,795,Standard Physician NonFacility List                         ,500.85,492.9,508.8,222.6,311.4015,273.48,303.531,588.3,219.4995,596.25,524.7,230.55,209.562,596.25,516.75,230.55,508.8,222.6,715.5,715.5,715.5,715.5,715.5,715.5,508.8,222.6,135.15,596.25,135.15,596.25,270.3,270.3,310.05,294.15,620.1,174.9,620.1,174.9,715.5,715.5,524.7,214.65,508.8,222.6,636,636,389.55,79.5,389.55,71.55,524.7,230.55,572.4,159,272.685,71.55,715.5
PRF13151,REP COM E/E/N/M 1.1-2.5CM 13151                             ,13151,0,827.1,Standard ER Physician List                                  ,521.073,512.802,529.344,231.588,323.97507,284.5224,315.78678,612.054,228.36231,620.325,545.886,239.859,218.02356,620.325,537.615,239.859,529.344,231.588,744.39,744.39,744.39,744.39,744.39,744.39,529.344,231.588,140.607,620.325,140.607,620.325,281.214,281.214,322.569,306.027,645.138,181.962,645.138,181.962,744.39,744.39,545.886,223.317,529.344,231.588,661.68,661.68,405.279,82.71,405.279,74.439,545.886,239.859,595.512,165.42,283.6953,74.439,744.39
PRF13152,REP COM E/E/N/M 2.6-7.5CM 13152                             ,13152,0,858,Standard Physician Facility List                            ,540.54,531.96,549.12,240.24,336.0786,295.152,327.5844,634.92,236.8938,643.5,566.28,248.82,226.1688,643.5,557.7,248.82,549.12,240.24,772.2,772.2,772.2,772.2,772.2,772.2,549.12,240.24,145.86,643.5,145.86,643.5,291.72,291.72,334.62,317.46,669.24,188.76,669.24,188.76,772.2,772.2,566.28,231.66,549.12,240.24,686.4,686.4,420.42,85.8,420.42,77.22,566.28,248.82,617.76,171.6,294.294,77.22,772.2
PRF13152,REP COM E/E/N/M 2.6-7.5CM 13152                             ,13152,0,1015.87,Standard ER Physician List                                  ,639.9981,629.8394,650.1568,284.4436,397.916279,349.45928,387.859166,751.7438,280.481707,761.9025,670.4742,294.6023,267.783332,761.9025,660.3155,294.6023,650.1568,284.4436,914.283,914.283,914.283,914.283,914.283,914.283,650.1568,284.4436,172.6979,761.9025,172.6979,761.9025,345.3958,345.3958,396.1893,375.8719,792.3786,223.4914,792.3786,223.4914,914.283,914.283,670.4742,274.2849,650.1568,284.4436,812.696,812.696,497.7763,101.587,497.7763,91.4283,670.4742,294.6023,731.4264,203.174,348.44341,91.4283,914.283
PRF13152,REP COM E/E/N/M 2.6-7.5CM 13152                             ,13152,0,1095,Standard Physician NonFacility List                         ,689.85,678.9,700.8,306.6,428.9115,376.68,418.071,810.3,302.3295,821.25,722.7,317.55,288.642,821.25,711.75,317.55,700.8,306.6,985.5,985.5,985.5,985.5,985.5,985.5,700.8,306.6,186.15,821.25,186.15,821.25,372.3,372.3,427.05,405.15,854.1,240.9,854.1,240.9,985.5,985.5,722.7,295.65,700.8,306.6,876,876,536.55,109.5,536.55,98.55,722.7,317.55,788.4,219,375.585,98.55,985.5
PRF13153,REP COM E/E/N/M ADDL 5CM 13153                              ,13153,0,297,Standard Physician Facility List                            ,187.11,184.14,190.08,83.16,116.3349,102.168,113.3946,219.78,82.0017,222.75,196.02,86.13,78.2892,222.75,193.05,86.13,190.08,83.16,267.3,267.3,267.3,267.3,267.3,267.3,190.08,83.16,50.49,222.75,50.49,222.75,100.98,100.98,115.83,109.89,231.66,65.34,231.66,65.34,267.3,267.3,196.02,80.19,190.08,83.16,237.6,237.6,145.53,29.7,145.53,26.73,196.02,86.13,213.84,59.4,101.871,26.73,267.3
PRF13153,REP COM E/E/N/M ADDL 5CM 13153                              ,13153,0,368,Standard Physician NonFacility List                         ,231.84,228.16,235.52,103.04,144.1456,126.592,140.5024,272.32,101.6048,276,242.88,106.72,97.0048,276,239.2,106.72,235.52,103.04,331.2,331.2,331.2,331.2,331.2,331.2,235.52,103.04,62.56,276,62.56,276,125.12,125.12,143.52,136.16,287.04,80.96,287.04,80.96,331.2,331.2,242.88,99.36,235.52,103.04,294.4,294.4,180.32,36.8,180.32,33.12,242.88,106.72,264.96,73.6,126.224,33.12,331.2
PRF13153,REP COM E/E/N/M ADDL 5CM 13153                              ,13153,0,415.38,Standard ER Physician List                                  ,261.6894,257.5356,265.8432,116.3064,162.704346,142.89072,158.592084,307.3812,114.686418,311.535,274.1508,120.4602,109.494168,311.535,269.997,120.4602,265.8432,116.3064,373.842,373.842,373.842,373.842,373.842,373.842,265.8432,116.3064,70.6146,311.535,70.6146,311.535,141.2292,141.2292,161.9982,153.6906,323.9964,91.3836,323.9964,91.3836,373.842,373.842,274.1508,112.1526,265.8432,116.3064,332.304,332.304,203.5362,41.538,203.5362,37.3842,274.1508,120.4602,299.0736,83.076,142.47534,37.3842,373.842
PRF13160,2ND CLOS WND/DEH COMPLEX 13160                              ,13160,0,1638,Standard Physician Facility List                            ,1031.94,1015.56,1048.32,458.64,641.6046,563.472,625.3884,1212.12,452.2518,1228.5,1081.08,475.02,431.7768,1228.5,1064.7,475.02,1048.32,458.64,1474.2,1474.2,1474.2,1474.2,1474.2,1474.2,1048.32,458.64,278.46,1228.5,278.46,1228.5,556.92,556.92,638.82,606.06,1277.64,360.36,1277.64,360.36,1474.2,1474.2,1081.08,442.26,1048.32,458.64,1310.4,1310.4,802.62,163.8,802.62,147.42,1081.08,475.02,1179.36,327.6,561.834,147.42,1474.2
PRF13160,2ND CLOS WND/DEH COMPLEX 13160                              ,13160,0,1638,Standard Physician NonFacility List                         ,1031.94,1015.56,1048.32,458.64,641.6046,563.472,625.3884,1212.12,452.2518,1228.5,1081.08,475.02,431.7768,1228.5,1064.7,475.02,1048.32,458.64,1474.2,1474.2,1474.2,1474.2,1474.2,1474.2,1048.32,458.64,278.46,1228.5,278.46,1228.5,556.92,556.92,638.82,606.06,1277.64,360.36,1277.64,360.36,1474.2,1474.2,1081.08,442.26,1048.32,458.64,1310.4,1310.4,802.62,163.8,802.62,147.42,1081.08,475.02,1179.36,327.6,561.834,147.42,1474.2
PRF13160,2ND CLOS WND/DEH COMPLEX 13160                              ,13160,0,2337.87,Standard ER Physician List                                  ,1472.8581,1449.4794,1496.2368,654.6036,915.743679,804.22728,892.598766,1730.0238,645.485907,1753.4025,1542.9942,677.9823,616.262532,1753.4025,1519.6155,677.9823,1496.2368,654.6036,2104.083,2104.083,2104.083,2104.083,2104.083,2104.083,1496.2368,654.6036,397.4379,1753.4025,397.4379,1753.4025,794.8758,794.8758,911.7693,865.0119,1823.5386,514.3314,1823.5386,514.3314,2104.083,2104.083,1542.9942,631.2249,1496.2368,654.6036,1870.296,1870.296,1145.5563,233.787,1145.5563,210.4083,1542.9942,677.9823,1683.2664,467.574,801.88941,210.4083,2104.083
PRF1490F,PQR DEMENTIA SEVERITY MILD                                  ,1490F,0,1,Standard Physician Facility List                            ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
PRF1490F,PQR DEMENTIA SEVERITY MILD                                  ,1490F,0,1,Standard Physician NonFacility List                         ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
PRF1491F,PQR DEMENTIA SEVERITY MOD                                   ,1491F,0,1,Standard Physician Facility List                            ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
PRF1491F,PQR DEMENTIA SEVERITY MOD                                   ,1491F,0,1,Standard Physician NonFacility List                         ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
PRF1493F,PQR DEMENTIA SEVERITY SEVERE                                ,1493F,0,1,Standard Physician Facility List                            ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
PRF1493F,PQR DEMENTIA SEVERITY SEVERE                                ,1493F,0,1,Standard Physician NonFacility List                         ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
PRF1494F,PQR COGNITION ASSESSED & REV                                ,1494F,0,1,Standard Physician Facility List                            ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
PRF1494F,PQR COGNITION ASSESSED & REV                                ,1494F,0,1,Standard Physician NonFacility List                         ,0.63,0.62,0.64,0.28,0.3917,0.344,0.3818,0.74,0.2761,0.75,0.66,0.29,0.2636,0.75,0.65,0.29,0.64,0.28,0.9,0.9,0.9,0.9,0.9,0.9,0.64,0.28,0.17,0.75,0.17,0.75,0.34,0.34,0.39,0.37,0.78,0.22,0.78,0.22,0.9,0.9,0.66,0.27,0.64,0.28,0.8,0.8,0.49,0.1,0.49,0.09,0.66,0.29,0.72,0.2,0.343,0.09,0.9
PRF15271,APPLY GRFT UP TO 100SQCM 15271                              ,15271,0,197,Standard Physician Facility List                            ,124.11,122.14,126.08,55.16,77.1649,67.768,75.2146,145.78,54.3917,147.75,130.02,57.13,51.9292,147.75,128.05,57.13,126.08,55.16,177.3,177.3,177.3,177.3,177.3,177.3,126.08,55.16,33.49,147.75,33.49,147.75,66.98,66.98,76.83,72.89,153.66,43.34,153.66,43.34,177.3,177.3,130.02,53.19,126.08,55.16,157.6,157.6,96.53,19.7,96.53,17.73,130.02,57.13,141.84,39.4,67.571,17.73,177.3
PRF15271,APPLY GRFT UP TO 100SQCM 15271                              ,15271,0,319,Standard Physician NonFacility List                         ,200.97,197.78,204.16,89.32,124.9523,109.736,121.7942,236.06,88.0759,239.25,210.54,92.51,84.0884,239.25,207.35,92.51,204.16,89.32,287.1,287.1,287.1,287.1,287.1,287.1,204.16,89.32,54.23,239.25,54.23,239.25,108.46,108.46,124.41,118.03,248.82,70.18,248.82,70.18,287.1,287.1,210.54,86.13,204.16,89.32,255.2,255.2,156.31,31.9,156.31,28.71,210.54,92.51,229.68,63.8,109.417,28.71,287.1
PRF15272,APPLY GRFT EA ADD 25SQCM 15272                              ,15272,0,39,Standard Physician Facility List                            ,24.57,24.18,24.96,10.92,15.2763,13.416,14.8902,28.86,10.7679,29.25,25.74,11.31,10.2804,29.25,25.35,11.31,24.96,10.92,35.1,35.1,35.1,35.1,35.1,35.1,24.96,10.92,6.63,29.25,6.63,29.25,13.26,13.26,15.21,14.43,30.42,8.58,30.42,8.58,35.1,35.1,25.74,10.53,24.96,10.92,31.2,31.2,19.11,3.9,19.11,3.51,25.74,11.31,28.08,7.8,13.377,3.51,35.1
PRF15272,APPLY GRFT EA ADD 25SQCM 15272                              ,15272,0,60,Standard Physician NonFacility List                         ,37.8,37.2,38.4,16.8,23.502,20.64,22.908,44.4,16.566,45,39.6,17.4,15.816,45,39,17.4,38.4,16.8,54,54,54,54,54,54,38.4,16.8,10.2,45,10.2,45,20.4,20.4,23.4,22.2,46.8,13.2,46.8,13.2,54,54,39.6,16.2,38.4,16.8,48,48,29.4,6,29.4,5.4,39.6,17.4,43.2,12,20.58,5.4,54
PRF15273,APPLY GRFT 1ST 100SQCM 15273                                ,15273,0,468,Standard Physician Facility List                            ,294.84,290.16,299.52,131.04,183.3156,160.992,178.6824,346.32,129.2148,351,308.88,135.72,123.3648,351,304.2,135.72,299.52,131.04,421.2,421.2,421.2,421.2,421.2,421.2,299.52,131.04,79.56,351,79.56,351,159.12,159.12,182.52,173.16,365.04,102.96,365.04,102.96,421.2,421.2,308.88,126.36,299.52,131.04,374.4,374.4,229.32,46.8,229.32,42.12,308.88,135.72,336.96,93.6,160.524,42.12,421.2
PRF15273,APPLY GRFT 1ST 100SQCM 15273                                ,15273,0,657,Standard Physician NonFacility List                         ,413.91,407.34,420.48,183.96,257.3469,226.008,250.8426,486.18,181.3977,492.75,433.62,190.53,173.1852,492.75,427.05,190.53,420.48,183.96,591.3,591.3,591.3,591.3,591.3,591.3,420.48,183.96,111.69,492.75,111.69,492.75,223.38,223.38,256.23,243.09,512.46,144.54,512.46,144.54,591.3,591.3,433.62,177.39,420.48,183.96,525.6,525.6,321.93,65.7,321.93,59.13,433.62,190.53,473.04,131.4,225.351,59.13,591.3
PRF15274,APPLY GRFT ADDL 100SQCM 15274                               ,15274,0,99,Standard Physician Facility List                            ,62.37,61.38,63.36,27.72,38.7783,34.056,37.7982,73.26,27.3339,74.25,65.34,28.71,26.0964,74.25,64.35,28.71,63.36,27.72,89.1,89.1,89.1,89.1,89.1,89.1,63.36,27.72,16.83,74.25,16.83,74.25,33.66,33.66,38.61,36.63,77.22,21.78,77.22,21.78,89.1,89.1,65.34,26.73,63.36,27.72,79.2,79.2,48.51,9.9,48.51,8.91,65.34,28.71,71.28,19.8,33.957,8.91,89.1
PRF15274,APPLY GRFT ADDL 100SQCM 15274                               ,15274,0,154,Standard Physician NonFacility List                         ,97.02,95.48,98.56,43.12,60.3218,52.976,58.7972,113.96,42.5194,115.5,101.64,44.66,40.5944,115.5,100.1,44.66,98.56,43.12,138.6,138.6,138.6,138.6,138.6,138.6,98.56,43.12,26.18,115.5,26.18,115.5,52.36,52.36,60.06,56.98,120.12,33.88,120.12,33.88,138.6,138.6,101.64,41.58,98.56,43.12,123.2,123.2,75.46,15.4,75.46,13.86,101.64,44.66,110.88,30.8,52.822,13.86,138.6
PRF15275,APPLY GRFT 1ST 100SQCM 15275                                ,15275,0,228,Standard Physician Facility List                            ,143.64,141.36,145.92,63.84,89.3076,78.432,87.0504,168.72,62.9508,171,150.48,66.12,60.1008,171,148.2,66.12,145.92,63.84,205.2,205.2,205.2,205.2,205.2,205.2,145.92,63.84,38.76,171,38.76,171,77.52,77.52,88.92,84.36,177.84,50.16,177.84,50.16,205.2,205.2,150.48,61.56,145.92,63.84,182.4,182.4,111.72,22.8,111.72,20.52,150.48,66.12,164.16,45.6,78.204,20.52,205.2
PRF15275,APPLY GRFT 1ST 100SQCM 15275                                ,15275,0,343,Standard Physician NonFacility List                         ,216.09,212.66,219.52,96.04,134.3531,117.992,130.9574,253.82,94.7023,257.25,226.38,99.47,90.4148,257.25,222.95,99.47,219.52,96.04,308.7,308.7,308.7,308.7,308.7,308.7,219.52,96.04,58.31,257.25,58.31,257.25,116.62,116.62,133.77,126.91,267.54,75.46,267.54,75.46,308.7,308.7,226.38,92.61,219.52,96.04,274.4,274.4,168.07,34.3,168.07,30.87,226.38,99.47,246.96,68.6,117.649,30.87,308.7
PRF15276,APPLY GRFT ADDL 100SQCM 15276                               ,15276,0,56,Standard Physician Facility List                            ,35.28,34.72,35.84,15.68,21.9352,19.264,21.3808,41.44,15.4616,42,36.96,16.24,14.7616,42,36.4,16.24,35.84,15.68,50.4,50.4,50.4,50.4,50.4,50.4,35.84,15.68,9.52,42,9.52,42,19.04,19.04,21.84,20.72,43.68,12.32,43.68,12.32,50.4,50.4,36.96,15.12,35.84,15.68,44.8,44.8,27.44,5.6,27.44,5.04,36.96,16.24,40.32,11.2,19.208,5.04,50.4
PRF15276,APPLY GRFT ADDL 100SQCM 15276                               ,15276,0,75,Standard Physician NonFacility List                         ,47.25,46.5,48,21,29.3775,25.8,28.635,55.5,20.7075,56.25,49.5,21.75,19.77,56.25,48.75,21.75,48,21,67.5,67.5,67.5,67.5,67.5,67.5,48,21,12.75,56.25,12.75,56.25,25.5,25.5,29.25,27.75,58.5,16.5,58.5,16.5,67.5,67.5,49.5,20.25,48,21,60,60,36.75,7.5,36.75,6.75,49.5,21.75,54,15,25.725,6.75,67.5
PRF15277,APPLY GRFT 1ST 100SQCM 15277                                ,15277,0,484,Standard Physician Facility List                            ,304.92,300.08,309.76,135.52,189.5828,166.496,184.7912,358.16,133.6324,363,319.44,140.36,127.5824,363,314.6,140.36,309.76,135.52,435.6,435.6,435.6,435.6,435.6,435.6,309.76,135.52,82.28,363,82.28,363,164.56,164.56,188.76,179.08,377.52,106.48,377.52,106.48,435.6,435.6,319.44,130.68,309.76,135.52,387.2,387.2,237.16,48.4,237.16,43.56,319.44,140.36,348.48,96.8,166.012,43.56,435.6
PRF15277,APPLY GRFT 1ST 100SQCM 15277                                ,15277,0,662,Standard Physician NonFacility List                         ,417.06,410.44,423.68,185.36,259.3054,227.728,252.7516,489.88,182.7782,496.5,436.92,191.98,174.5032,496.5,430.3,191.98,423.68,185.36,595.8,595.8,595.8,595.8,595.8,595.8,423.68,185.36,112.54,496.5,112.54,496.5,225.08,225.08,258.18,244.94,516.36,145.64,516.36,145.64,595.8,595.8,436.92,178.74,423.68,185.36,529.6,529.6,324.38,66.2,324.38,59.58,436.92,191.98,476.64,132.4,227.066,59.58,595.8
PRF15278,APPLY GRFT ADDL 100SQCM 15278                               ,15278,0,123,Standard Physician Facility List                            ,77.49,76.26,78.72,34.44,48.1791,42.312,46.9614,91.02,33.9603,92.25,81.18,35.67,32.4228,92.25,79.95,35.67,78.72,34.44,110.7,110.7,110.7,110.7,110.7,110.7,78.72,34.44,20.91,92.25,20.91,92.25,41.82,41.82,47.97,45.51,95.94,27.06,95.94,27.06,110.7,110.7,81.18,33.21,78.72,34.44,98.4,98.4,60.27,12.3,60.27,11.07,81.18,35.67,88.56,24.6,42.189,11.07,110.7
PRF15278,APPLY GRFT ADDL 100SQCM 15278                               ,15278,0,182,Standard Physician NonFacility List                         ,114.66,112.84,116.48,50.96,71.2894,62.608,69.4876,134.68,50.2502,136.5,120.12,52.78,47.9752,136.5,118.3,52.78,116.48,50.96,163.8,163.8,163.8,163.8,163.8,163.8,116.48,50.96,30.94,136.5,30.94,136.5,61.88,61.88,70.98,67.34,141.96,40.04,141.96,40.04,163.8,163.8,120.12,49.14,116.48,50.96,145.6,145.6,89.18,18.2,89.18,16.38,120.12,52.78,131.04,36.4,62.426,16.38,163.8
PRF16000,BURN INT TX FIRST DEGREE 16000                              ,16000,0,97,Standard Physician Facility List                            ,61.11,60.14,62.08,27.16,37.9949,33.368,37.0346,71.78,26.7817,72.75,64.02,28.13,25.5692,72.75,63.05,28.13,62.08,27.16,87.3,87.3,87.3,87.3,87.3,87.3,62.08,27.16,16.49,72.75,16.49,72.75,32.98,32.98,37.83,35.89,75.66,21.34,75.66,21.34,87.3,87.3,64.02,26.19,62.08,27.16,77.6,77.6,47.53,9.7,47.53,8.73,64.02,28.13,69.84,19.4,33.271,8.73,87.3
PRF16000,BURN INT TX FIRST DEGREE 16000                              ,16000,0,136,Standard Physician NonFacility List                         ,85.68,84.32,87.04,38.08,53.2712,46.784,51.9248,100.64,37.5496,102,89.76,39.44,35.8496,102,88.4,39.44,87.04,38.08,122.4,122.4,122.4,122.4,122.4,122.4,87.04,38.08,23.12,102,23.12,102,46.24,46.24,53.04,50.32,106.08,29.92,106.08,29.92,122.4,122.4,89.76,36.72,87.04,38.08,108.8,108.8,66.64,13.6,66.64,12.24,89.76,39.44,97.92,27.2,46.648,12.24,122.4
PRF16000,BURN INT TX FIRST DEGREE 16000                              ,16000,0,145.5,Standard ER Physician List                                  ,91.665,90.21,93.12,40.74,56.99235,50.052,55.5519,107.67,40.17255,109.125,96.03,42.195,38.3538,109.125,94.575,42.195,93.12,40.74,130.95,130.95,130.95,130.95,130.95,130.95,93.12,40.74,24.735,109.125,24.735,109.125,49.47,49.47,56.745,53.835,113.49,32.01,113.49,32.01,130.95,130.95,96.03,39.285,93.12,40.74,116.4,116.4,71.295,14.55,71.295,13.095,96.03,42.195,104.76,29.1,49.9065,13.095,130.95
